Title,Author,Publication_Date,Summary,Topics,Availability
"An Ethical Critique of Fur Factory Farming","Andrew Linzey, Clair Linzey",2022,"Directors of the Oxford Centre for Animal Ethics, Professor Andrew Linzey and Dr. Clair Linzey, write this 100-page report concluding that fur farming should be legally prohibited.","Law and Policy, Philosophy and Ethics","Summary content available for free; full content not accessible online"
"An Introduction to Animals and the Law","Joan Schaffner",2011,"A concise summary of how the law regulates human uses and interactions with animals, cutting across numerous substantive areas of law and providing an analysis of the consideration and protection of...","Law and Policy","Summary content available for free; full content not accessible online"
"An Unnatural Order","Jim Mason",2005,"A personal and thought provoking manifesto regarding the process by which humans have cut themselves off from animals and the natural world, the extraordinarily negative effects this process has had...","Philosophy and Ethics, Attitudes and Activism","Summary content available for free; full content not accessible online"
"Animal Behavior for Shelter Veterinarians and Staff","Emily Weiss, Heather Mohan-Gibbons",2015,"Primarily a professional resource for those who work in shelters, this book examines and evaluates current research regarding animal and human behaviors associated with the intake, management and...","Animals as Companions","Summary content available for free; full content not accessible online"
"Animal City: The Domestication of America","Andrew A. Robichaud",2019,"Documenting the social and political struggles that resulted in slaughterhouses, dairies, and hog ranches being pushed into the suburbs of American cities such as New York City and San Francisco and...",History,"Summary content available for free; full content not accessible online"
"Animal Crisis: A New Critical Theory","Alice Crary, Lori Gruen",2022,"Pushing back against the trend in philosophy of using animals as abstractions, the authors highlight animals’ experiences by having each chapter focus on a particular animal: orangutans and crisis...","Philosophy and Ethics","Summary content available for free; but full text only available with a subscription"
"Animal Cruelty: A Multidisciplinary Approach to Understanding 2nd Edition","Mary P. Brewster, Cassandra L. Reyes",2016,"An anthology addressing various aspects of animal cruelty, primarily, but not exclusively, from a criminological point of view.","Law and Policy","Summary content available for free; but full text only available with a subscription"
"Animal Ethics and Animal Law","Andrew Linzey, Clair Linzey",2023,"A collection of essays written by Fellows of the Oxford Centre for Animal Ethics, who participated in the 2018 Fifth Annual Oxford Summer School on Animal Ethics, “Animal Ethics and Law: Creating...","Law and Policy, Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Animal Ethics and Philosophy: Questioning the Orthodoxy","Elisa Aatola, John Hadley",2015,"A collection of essays designed to advance philosophical thinking about attitudes toward and relationships with animals by bringing together new perspectives regarding animal ethics rooted in...","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Animal Factories: The New Factory Farming Industry","Ruth Harrison",2013,"First published in 1964, this seminal work first revealed to the general public the modern practice of raising animals for food in conditions of intensive confinement and the cruelty inherent in these...","Animals in Agriculture","Summary content available for free; full content not accessible online"
"Animal Histories of the Civil War Era","Earl J. Hess",2022,"A collection of essays on the role nonhuman animals played in the Civil War and how it impacted them, including horses, mules, pigs, and dogs.",History,"Summary content available for free; full content not accessible online"
"Animal Labour: A New Frontier of Interspecies Justice?","Charlotte E. Blattner, Kendra Coulter, Will Kymlicka",2020,"This collection, while putting animals and their welfare and rights at the center of the analysis, examines the questions inherent in putting animals to work, including whether animal labor is...","Animals Who Work","Summary content available for free; but full text only available with a subscription"
"Animal Languages","Eva Meijer, Laura Watkinson",2020,"Examines how animals speak to each other and to humans, from chimpanzees who learn sign language to dogs who parse the meaning of other dogs' growls, and considers the implications for understanding...","Science and Sentience","Summary content available for free; but full text only available with a subscription"
"Animal Law: Cases and Materials, 6th ed.","Bruce A. Wagman, Sonia Waisman",2019,"A casebook for use in law school classes, framed according to traditional legal headings such as tort, contract, criminal and constitutional law.","Law and Policy, Educational Resources","Summary content available for free; full content not accessible online"
"Animal Law: New Perspectives on Teaching Traditional Law; A Context and Practice Casebook","Kathy Hessler, Joyce Tischler",2017,"Provides a selection of animal law cases, with annotation, for use in non-animal law related law classes, including contracts, criminal law, torts, property, constitutional law, commercial law, wills...","Law and Policy, Educational Resources","Summary content available for free; full content not accessible online"
"Animal Law: Welfare, Interests, and Rights, 2d ed.","David Favre",2011,"Designed as a text for classes in animal law and policy, this book presents problems, case studies and jurisprudential doctrine relevant to issues in animal law and policy. Favre is also the author of...","Law and Policy, Educational Resources","Summary content available for free; full content not accessible online"
"Animal Liberation and Atheism: Dismantling the Procrustean Bed","Kim Socha",2014,"The author contends that a system of ethics that is based in reason rather than in anthropocentric mythologies must include attention to animals.","Religion, Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Animal Liberation: A New Ethics for Our Treatment of Animals","Peter Singer",1975,"The classic and groundbreaking work applying utilitarian principles to the questions of the ethical treatment of animals. Written for a mainstream audience, this work is an indispensable starting...","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Animal Neopragmatism: From Welfare to Rights","John Hadley",2019,"Placing language at the center of philosophical analysis, and focusing on public concern for animals, this work shifts the debate about animal welfare and rights to the vocabulary people use to...","Philosophy and Ethics, Attitudes and Activism","Summary content available for free; full content not accessible online"
"Animal Property Rights: A Theory of Habitat Rights for Wild Animals","John Hadley",2015,"Using the concept of guardianship for cognitively impaired human beings, broadens the traditional focus of animal rights beyond basic rights to life and bodily integrity to rights to the natural areas...","Law and Policy, Animals in the Wild","Summary content available for free; but full text only available with a subscription"
"Animal Resistance in the Global Capitalist Era","Sarat Colling",2020,"An overview of how animals resist in the context of capitalism, domestication, and colonization. Examines the ways in which animal resisters are portrayed, how their resistance disrupts both the...","Political Science, Science and Sentience","Summary content available for free; but full text only available with a subscription"
"Animal Revolution: Changing Attitudes Towards Speciesism","Richard D. Ryder",1989,"Ryder, who coined the term “speciesism,” provides this very illuminating history of attitudes towards nonhuman animals.",History,"Summary content available for free; full content not accessible online"
"Animal Rights Law","Raffael N. Fasel, Sean C. Butler",2023,"Overview and introduction to the area of animal rights, from anti-cruelty and animal welfare laws, to legal personhood rights for animals, drawing on examples from both common law and civil law...","Educational Resources, Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Animal Rights/Human Rights: Entanglements of Oppression and Liberation","David Nibert",2002,"Focuses on the interrelated suffering of oppressed humans and other animals, argues that exploitation of other animals has always gone hand in hand with the oppression of women, people of color, and...","Philosophy and Ethics, Social Sciences","Summary content available for free; full content not accessible online"
"Animal Rights: Political and Social Change in Britain Since 1800","Hilda Kean",1998,"Focusing on the broad political and cultural background of organizations in England responding to animal cruelty such as the Metropolitan Drinking Fountain and Cattle Trough Association and the...",History,"Summary content available for free; full content not accessible online"
"Animal Rights: The Abolitionist Approach","Gary L. Francione, Anna Charlton",2015,"A manifesto on the need to abolish, not regulate, animal use.","Attitudes and Activism, Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Animal Traffic: Lively Capital in the Global Exotic Pet Trade","Rosemary-Clair Collard",2020,"Investigates the multibillion-dollar global exotic pet trade and the ways in which exotic pets are fetishized and commodified and calls for a “wild life” politics allowing animals to live for the sake...","Animals in the Wild, Animals as Companions, Geography","Summary content available for free; but full text only available with a subscription"
"Animal Welfare and International Trade Law: The Impact of the WTO Seal Case","Katie Sykes",2021,"This book explores the relationship between trade disciplines and animal welfare in the international trade law regime by studying the landmark EC - Seal Products case, which confirmed the importance...","Law and Policy","Summary content available for free; full content not accessible online"
"Animal Welfare in China: Culture, Politics and Crisis","Peter Li",2021,"Explores the key animal welfare challenges facing China now, including animal agriculture, bear farming, and the trade and consumption of exotic wildlife, dog meat, and other controversial products...","Law and Policy, Political Science, Social Sciences","Summary content available for free; but full text only available with a subscription"
"Animals and Society: An Introduction to Human-Animal Studies","Margo DeMello",2012,"A textbook for a course in human–animal studies focusing on interactions between humans and animals within the family, the law, religion, politics, etc., including such topics as speciesism...","Educational Resources, Social Sciences","Summary content available for free; full content not accessible online"
"Animals and the Law","Lesli Bisgould",2011,"This book explores the distinct role of animals as living property within a legal system designed by and for humans.","Law and Policy","Summary content available for free; full content not accessible online"
"Animals and Why They Matter","Mary Midgley",1983,"An exploration from the early days of the modern animal movement regarding the treatment of animals in various philosophical traditions, the errors and misjudgments that led to animals being left out...","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Animals and Women: Feminist Theoretical Explorations","Carol Adams, Josephine Donovan",1995,"A collection of pioneering essays focusing on a feminist perspective on the status of animals and offering support for the idea that the oppression of women is inextricably connected to the ways in...","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Animals and World Religions","Lisa Kemmerer",2012,"An overview of spiritual teachings from seven major religious traditions regarding ethical obligations toward animals.",Religion,"Summary content available for free; full content not accessible online"
"Animals as Legal Beings: Contesting Anthropocentric Legal Orders","Maneesha Deckha",2021,"Rooted in the feminist animal care tradition, as well as feminist theories of embodiment and relationality, postcolonial theory, and critical animal studies, examines how Canadian (and, by extension...","Law and Policy, Philosophy and Ethics","Summary content available for free; but full text only available with a subscription"
"Animals Count: How Population Size Matters in Animal-Human Relations","Nancy Cushing, Jodi Frawley",2018,"An installment in the Routledge Environmental Humanities series consisting of a wide range of essays in animal studies.","Social Sciences","Summary content available for free; full content not accessible online"
"Animals in the International Law of Armed Conflict","Anne Peters, Jérôme de Hemptinne, Robert Kolb",2022,"Outlines the structure of international humanitarian law and evaluates how its concepts, principles, and justifications can be employed and modified to enhance animal welfare.","Law and Policy","Summary content available for free; full content not accessible online"
"Animals in the Qur’an","Sarra Tlili",2012,"Making a case for animal rights from an Islamic perspective, this book examines the status and nature of animals as they are portrayed in the Qur’an and adjacent exegetical works in which animals are...",Religion,"Summary content available for free; full content not accessible online"
"Animals' Best Friends: Putting Compassion to Work for Animals in Captivity and in the Wild","Barbara J. King",2021,"Written for a popular audience, this book examines the growing recognition of sophisticated sentience in a wide variety of animals and explores the opportunities we have in everyday life to improve...","Attitudes and Activism","Summary content available for free; but full text only available with a subscription"
"Animals' Rights: Considered in Relation to Social Progress","Henry Salt",1894,"An early proponent of the idea that animals could be entitled to rights, Salt wrote: ""If we are ever going to do justice to the lower races, we must get rid of the antiquated notion of a 'great gulf'...","Philosophy and Ethics, Social Sciences, Attitudes and Activism","Summary content available for free; full content not accessible online"
"Animals, Equality and Democracy","Siobhan O'Sullivan",2011,"A political scientist examines the structure of animal protection legislation with an eye toward how the law treats different types of animals, particularly the tendency to favor those animals who are...","Law and Policy, Political Science, Social Sciences","Summary content available for free; full content not accessible online"
"Animals, Nature and Albert Schweitzer","Ann Cottrell Free",1982,"A collection of quotations from the philosopher and altruist regarding the applicability of his fundamental principle of “reverence for life” to the lives of animals. With commentary by Ann Cottrell...","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Animals, Property and the Law","Gary L. Francione",1995,"A seminal work, which was followed by a number of other influential books by the same author on related subjects, examining the effect of the legal categorization of animals as property and including...","Law and Policy","Summary content available for free; full content not accessible online"
"Animals, Race and Multiculturalism","Luis Cordeiro-Rodrigues, Les Mitchell",2017,"A collection of writings from diverse academics from across the world, including pieces dealing with multiculturalism; group rights and the limits of tolerance; ethnocentrism and animals; racism and...","Law and Policy, Social Sciences","Summary content available for free; full content not accessible online"
"Animals, Work, and the Promise of Interspecies Solidarity","Kendra Coulter",2015,"This book explores the various forms of labor involving animals, incorporating human-animal studies, labor theories, and feminist political economy to provide a comprehensive analysis of the...","Animals Who Work","Summary content available for free; full content not accessible online"
"Anti-Racism in Animal Advocacy: Igniting Cultural Transformation","Jasmin Singer",2021,"A collection of essays exploring why it is crucial for the animal protection community to prioritize racial diversity, equity, and inclusion.","Attitudes and Activism","Summary content available for free; full content not accessible online"
"Aphro-ism: Essays on Pop Culture, Feminism, and Black Veganism from Two Sisters","Aph Ko, Syl Ko",2017,"Using popular culture as a point of reference, the authors provide new theoretical frameworks on race, advocacy for nonhuman animals, and feminism, and emphasize new ways of understanding oppression.","Attitudes and Activism","Summary content available for free; full content not accessible online"
"Are We Smart Enough to Know How Smart Animals Are?","Frans de Waal",2016,"Best-selling exploration by a famed primate behaviorist of surprising levels of cognition in crows, dolphins, parrots, sheep, wasps, bats, chimpanzees, and bonobos.","Science and Sentience","Summary content available for free; full content not accessible online"
"Art for Animals: Visual Culture and Animal Advocacy","Keri Cronin",2018,"An exploration of images brought to bear in defense of animals during the early history of advocacy on their behalf. Includes a discussion of the reasons for, the methods used in, and the impact of...","Art, Attitudes and Activism","Summary content available for free; full content not accessible online"
"Beastly Natures: Animals, Humans, and the Study of History","Dorothee Brantz",2010,"A collection of essays suggesting ways of bringing nonhuman animals into formal studies of history.",History,"Summary content available for free; full content not accessible online"
"Beastly Possessions: Animals in Victorian Culture","Sarah Amato",2015,"Examination of the social and cultural meaning of animals expressed through acquisition, use, and other consumer processes, becoming commodities and possessions at an important moment in the...",History,"Summary content available for free; full content not accessible online"
"Beasts of Burden: Animal and Disability Liberation","Sunaura Taylor",2017,"Artist, social critic and disability rights and animal rights advocate Sunaura Taylor examines the question of how physical and mental capabilities contribute to our understanding of what it means to...","Philosophy and Ethics, Social Sciences","Summary content available for free; full content not accessible online"
"Beating Hearts: Abortion and Animal Rights","Sherry F. Colb, Michael C. Dorf",2016,"A deep dive into one of the thorniest questions in contemporary animal activism: What are the differences, and similarities, between violent animal exploitation and abortion of human fetuses and how...","Law and Policy, Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Being Animal: Beasts and Boundaries in Nature Ethics","Anna L. Peterson",2013,"Reacting to the treatment of animals and the environment as mutually exclusive objects of concern, sets forth a nature ethic that conceives of nonhuman animals as active subjects who are...","Philosophy and Ethics","Summary content available for free; but full text only available with a subscription"
"Beyond Cages: Animal Law and Criminal Punishment","Justin Marceau",2019,"This critique of the prevailing view within the animal protection movement regarding the need for more attention from the criminal justice system regarding crimes against animals and more severe...","Law and Policy","Summary content available for free; full content not accessible online"
"Beyond the Law: Agribusiness and the Systemic Abuse of Animals Raised for Food or Food Production","David Wolfson",1999,"This brief monograph, though dated, is still relevant in describing the ways in which the welfare of farmed animals has been removed as a subject of legal regulation in the United States. Also in Law...","Law and Policy, Animals in Agriculture","Summary content available for free; full content not accessible online"
"Beyond Words: What Animals Think and Feel","Carl Safina",2016,"Bestselling observational reporting of animal behavior, along with reportage on neurological discoveries. Emphasizes the similarity between human and nonhuman consciousness, self-awareness...","Science and Sentience","Summary content available for free; full content not accessible online"
"Canadian Animal Law","Victoria Shroff",2021,"Offers analysis and commentary on the main topics in Canadian animal law, highlighting its intersections with other practice areas like family, criminal, and environmental law.","Law and Policy","Summary content available for free; full content not accessible online"
"Canadian Perspectives on Animals and the Law","Vaughan Black, Peter Sankoff, Katie Sykes",2015,"Collection of essays examining the legal and ethical considerations of animal treatment and rights in Canada, including topics such as animal cruelty laws, indigenous peoples' rights, and...","Law and Policy","Summary content available for free; full content not accessible online"
"Capitalism’s Holocaust of Animals: A Non-Marxist Critique of Capital, Philosophy and Patriarchy","Katerina Kolozova",2019,"An analysis of the question of animal life under capitalism rooted in Laruellean non-philosophy, Marxism, feminism, and Lacanian psychoanalysis that concludes that human emancipation requires animal...","Philosophy and Ethics","Summary content available for free; full content not accessible online"
Captive,"Jo-Anne McArthur",2017,"Images taken by a photojournalist in over 20 countries depicting animals held in zoos and aquaria. With contributions from Virginia McKenna, Lori Gruen, and Ron Kagan.","Animals in Entertainment, Art","Summary content available for free; full content not accessible online"
"Carceral Logics: Human Incarceration and Animal Captivity","Lori Gruen, Justin Marceau",2022,"Experts delve into the complex intersection of animal law, violence, mass incarceration, and social change in this book, providing valuable insights into these multifaceted issues.","Philosophy and Ethics","Full content available online for free"
"Carceral Space, Prisoners and Animals","Karen M. Morin",2020,"A ‘trans-species carceral geography’of industrialized violence, discussing, e.g., the prison death row/execution chamber and the animal slaughterhouse; sites of laboratory testing of pharmaceutical...",Geography,"Summary content available for free; but full text only available with a subscription"
"Chimpanzee Rights: The Philosophers' Brief","Kristin Andrews, Gary L. Comstock",2018,"A short book in which thirteen philosophers write in support of the Nonhuman Rights Project’s efforts to have a court recognize specific individual chimpanzees as legal persons and entitled to a writ...","Law and Policy, Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Clean Meat: How Growing Meat Without Animals Will Revolutionize Dinner and the World","Paul Shapiro",2018,"Tells the story of the industry growing up around the quest to create and commercialize meat derived from cell cultures rather than from animals. ","Replacement Innovation","Summary content available for free; full content not accessible online"
"Climate Change and the Voiceless: Protecting Future Generations, Wildlife, and Natural Resources","Randall S. Abate",2019,"Future generations, wildlife, and natural resources identify the common vulnerabilities of “the voiceless"" and show how the law can evolve to protect their interests more effectively by incorporating...","Animals in the Wild, Law and Policy","Summary content available for free; but full text only available with a subscription"
"Colonialism and Animality: Anti-Colonial Perspectives in Critical Animal Studies","Kelly Struthers Montford, Chloë Taylor",2020,"A collection of essays exploring the interconnections between the oppression of Indigenous people and non-human animals.","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Community Cats: A Journey into the World of Feral Cats","Anne E. Beall",2014,"A firsthand account of a social psychologist’s somewhat accidental introduction to the world of cat rescue, the trap-neuter-return method of feral cat management and the often hidden world of feral...","Animals as Companions, Animals in the Wild","Summary content available for free; but full text only available with a subscription"
"Compassion by the Pound","F. Bailey Norwood , F. Bailey Norwood and Jayson L. Lusk",2011,"Analysis by two experts in agricultural economics of the costs of improving animal welfare in modern farming.","Animals in Agriculture, Economics","Summary content available for free; full content not accessible online"
"Confronting Animal Abuse: Law, Criminology, and Human-Animal Relationships","Piers Beirn",2009,"Examines the human-animal relationship and the laws designed to protect it and calls for consideration of why some harms to animals are defined as criminal, others as abusive but not criminal and...","Law and Policy, Social Sciences","Summary content available for free; but full text only available with a subscription"
"Creaturely Poetics: Animality and Vulnerability in Literature and Film","Anat Pick",2011,"With a strong emphasis on Simone Weil’s conception of vulnerability as a “mark of existence,"" this book reimagines a poetics that begins with the vulnerability of bodies, rather than the omnipotence...",Art,"Summary content available for free; full content not accessible online"
"Creatures of Empire: How Domestic Animals Transformed Early America","Virginia DeJohn Anderson",2004,"An examination of the role of domestic agricultural animals such as cattle and pigs played in settler colonization in early America and the displacement of Native Americans.","Animals in Agriculture, History","Summary content available for free; full content not accessible online"
"Creatures of the Same God: Explorations in Animal Theology","Andrew Linzey",2007,"This book is set forth here as representative of the numerous works by the Rev. Dr. Linzey that contemplate related questions. This particular collection of essays sets forth his thoughts, rooted in...",Religion,"Summary content available for free; full content not accessible online"
"Critical Animal Geographies: Politics, Intersections and Hierarchies in a Multispecies World","Kathryn Gillespie, Rosemary-Clair Collard",2015,"Chapters draw together feminist, political-economic, post-humanist, anarchist, post-colonial, and critical race literatures with original case studies in order to see how efforts by some humans to...","Social Sciences","Summary content available for free; full content not accessible online"
"Critical Terms for Animal Studies","Lori Gruen",2018,"A compilation of entries from leading scholars on topics and ideas central to the field of animal studies, incorporating interdisciplinary perspectives from a wide array of fields ranging from...","Educational Resources, Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Critical Theory and Animal Liberation","John Sonbonmatsu",2011,"A collection of essays approaching the human-animal relationship from the critical or ""left"" tradition in political and social thought. Contributions highlight the connections between our treatment of...","Philosophy and Ethics, Social Sciences","Summary content available for free; full content not accessible online"
"Dangerous Crossings: Race, Species, and Nature in a Multicultural Age","Claire Jean Kim",2015,"Case studies showing how controversial animal practices can become intensely racialized, including live animal markets in San Francisco’s Chinatown, the Makah whaling dispute, and the case of Michael...","Social Sciences","Summary content available for free; full content not accessible online"
"Dead Meat","Sue Coe",1995,"This book is suggested as representative of the body of work, encompassing many works of art recorded in numerous books, by this prominent political artist, who can be considered one of the most...","Art, Animals in Agriculture","Summary content available for free; full content not accessible online"
"Defending Animals: Finding Hope on the Front Lines of Animal Protection","Kendra Coulter",2023,"Examining the work of animal protection that takes place in communities, court rooms and boardrooms, meeting cruelty investigators, forensic veterinarians, wildlife rehabilitators, conservation...","Law and Policy","Summary content available for free; full content not accessible online"
"Dialogues on Ethical Vegetarianism","Michael Huemer",2019,"A series of dialogues between two college students – a meat-eater and an ethical vegetarian – regarding the ethical questions that arise in contemplating the consumption of animal bodies as well as...","Philosophy and Ethics, Animals in Agriculture, Attitudes and Activism","Summary content available for free; full content not accessible online"
"Dominion: The Power of Man, the Suffering of Animals, and the Call to Mercy","Matthew Scully",2003,"Largely a scathing description of the treatment of animals in modern society, this book is also a critique of that treatment based in a conservative Christian view of the serious responsibilities that...",Religion,"Summary content available for free; full content not accessible online"
"Drawing the Line: Science and the Case for Animal Rights","Steven M. Wise",2003,"Examines the available science of cognition regarding various species in order to explore the legal and policy question of who is entitled to rights under the law","Law and Policy, Science and Sentience","Summary content available for free; full content not accessible online"
"Duty and the Beast: Should We Eat Meat in the Name of Animal Rights?","Andy Lamey",2019,"Closely examines a number of popular arguments addressing the ethics of eating meat.","Animals in Agriculture, Attitudes and Activism","Summary content available for free; but full text only available with a subscription"
"Eating Animals","Jonathan Safran Foer",2009,"A highly readable nonfiction work about modern animal agriculture from the well-known novelist, including first hand descriptions of animal facilities and an intimate account of the author’s own...","Animals in Agriculture","Summary content available for free; full content not accessible online"
"Ecofeminism: Feminist Intersections with Other Animals and the Earth","Carol Adams, Lori Gruen",2014,"An anthology of feminist voices exploring ecofeminist themes, including how our emotions and embodiment form the basis of our relationships in the world, including our relationships with individuals...","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Entangled Empathy: An Alternative Ethic For Our Relationships with Animals","Lori Gruen",2015,"Sets forth an experiential process involving both emotion and cognition that, it is suggested, might be the best way to proceed in understanding our relationships with and obligations toward animals...","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Every Twelve Seconds: Industrialized Slaughter and the Politics of Sight","Timothy Pachirat",2013,"An intimate, highly-detailed, first-hand account of the operations of a modern slaughterhouse, depicting treatment of both workers and animals and demonstrating how violence can be organized so as to...","Animals in Agriculture, Political Science, Social Sciences","Summary content available for free; full content not accessible online"
"Experiencing Animal Minds: An Anthology of Animal-Human Encounters","Julie Smith, Robert Mitchell",2012,"A multidisciplinary collection of essays by scholars and those working with animals considering the nature of animal minds and the methods humans conventionally and unconventionally use to understand...","Science and Sentience","Summary content available for free; but full text only available with a subscription"
"FAQs About the Use of Animals in Science: A Handbook for the Scientifically Perplexed","Ray Greek, Niall Shanks",2009,"Sets forth in layman’s terms a critique, from a scientific rather than an ethical perspective, of the practice of using animals in certain types of scientific research.","Animals in Research","Summary content available for free; full content not accessible online"
"Farmageddon: The True Cost of Cheap Meat","Philip Lymberry, Isabel Oakeshott",2014,"Described as “food’s An Inconvenient Truth,” this book sets out arguments against intensive animal agriculture and institutionalized cruelty to animals on factory farms.","Animals in Agriculture","Summary content available for free; full content not accessible online"
"Fellow Creatures: Our Obligations to the Other Animals","Christine Korsgaard",2018,"Rooted in Kantian thought, this book sets forth the claim that we are obligated to treat all sentient beings as what Kant called ""ends-in-themselves."" Critical of Kant's view that our duties to...","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Film: A Prayer for Compassion",,2019,"""A Prayer for Compassion is a feature length documentary that strives to inspire and encourage those already on a religious or spiritual path, to expand their circle of compassion to embrace all life...",Religion,"Summary content available for free; full content not accessible online"
"Film: Animal Law Documentary Film Series",,2022,"An open-access, scholarly documentary film series pilot aims to introduce the current field of animal law and policy through the perspective of four youth advocates and highlights the need for more...","Law and Policy","Full content available online for free"
"Film: Blackfish",,2013,"This influential documentary chronicles the story of Tilikum, an orca who was held in captivity by SeaWorld and who killed several people while there. The film offers close consideration of the...","Animals in Entertainment, Aquatic Animals","Full content available online for free"
"Film: Cow","Andrea Arnold",2021,"An upclose and non-narrated view of the life of Luma, a dairy cow on a British farm.","Animals in Agriculture","Summary content available for free; but full text only available with a subscription"
"Film: Cowspiracy",,2014,"A hopeful environmentalist embarks on a quest to discover the authentic solution to the most urgent environmental challenges and the genuine route to achieving sustainability.",,"Summary content available for free; but full text only available with a subscription"
"Film: Death on a Factory Farm",,2009,"Documentary about the undercover investigation of the Wiles Hog Farm by the Humane Farming Association, and the resulting trial on charges of cruelty to animals.","Animals in Agriculture, Law and Policy","Summary content available for free; full content not accessible online"
"Film: Dominion",,2018,"Making use of drones, as well as hidden and handheld cameras, this documentary reports on the current realities of modern animal agriculture, and places these observations within a context of...","Animals in Agriculture","Summary content available for free; but full text only available with a subscription"
"Film: Earthlings",,2005,"A deeply harrowing film about the horrific ways animals are mistreated in various settings around the world. The film has been very influential in the lives of many animal activists.","Attitudes and Activism","Summary content available for free; full content not accessible online"
"Film: Eating Animals",,2018,"Featuring Natalie Portman and Jonathan Safran Foer, this film exposes the harsh realities of modern factory farming with an eye toward reform.","Animals in Agriculture","Summary content available for free; but full text only available with a subscription"
"Film: Gorillas in the Mist",,1988,"Depicts the fictionalized true story of the work of naturalist Dian Fossey with the mountain gorillas of Rwanda. Directed by Michael Apted, starring Sigourney Weaver.","Animals in the Wild","Summary content available for free; full content not accessible online"
"Film: Gunda","Viktor Kossakovsky",2021,"An upclose and non-narrated view of the life of Gunda, a breeding Animpig in a traditional, non-factory, pork production farm.","Animals in Agriculture","Summary content available for free; but full text only available with a subscription"
"Film: Long Gone Wild",,2019,"Documentary about the international trade of captive orcas.","Animals in the Wild","Summary content available for free; full content not accessible online"
"Film: Meat the Future","Liz Marshall",2020,"A documentary focusing on the development of cultivated meat, featuring an in depth portrait of Uma Valeti, founder of Upside Foods (formerly Memphis Meats.)","Replacement Innovation","Summary content available for free; but full text only available with a subscription"
"Film: Project Nim",,2011,"Documentary based on Nim Chimpsky, a book detailing the bizarre history of Project Nim, a language research project in which the subject chimpanzee was raised like a human child, taught sign language...","Animals in Research","Summary content available for free; full content not accessible online"
